num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;21;131,24;131,24;FONDAZIONE E.N.P.A.M.; ;PAGAMENTO BOLLETTINO MAV COD. 05696255912320839 SCADENZA 16.12.2021 - COLLEGATO AL MANDATO 1 - CONTRIB. PREVIDENZIALE D.LGS 267/2000 - DOTT.SSA TEZZOT GIORGIA.;11/01/2022;1016;0;16;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;3;Trasferimenti correnti a Enti di Previdenza;999;Trasferimenti correnti a altri Enti di Previdenza n.a.c.;14/01/2022
4;1;24;9.663,71;9.663,71;IVA TESORIERE COMUNALE; ;Versamento IVA commerciale saldo dicembre 2021;11/01/2022;2155;0;963;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;14/01/2022
5;1;6;42;42;ECONOMO COMUNALE - COMUNE DI S. STINO DI LIVENZA; ;Rimborso bolletta N.    72 del  16-12-21 RIMBORSO SCONTRINO FISCALE CELLA GABRIELLA N. 0769-0022 DEL 16.12.21 ACQUISTO MERCERIA;12/01/2022;1003;0;470;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;13/01/2022
6;1;7;48,9;48,9;ECONOMO COMUNALE - COMUNE DI S. STINO DI LIVENZA; ;Rimborso bolletta N.    74 del  28-12-21 RIMBORSO DOCUMENTO COMMERCIALE N. 0768-0008 DEL 28.12.21 CARTOLIBRERIA BENEDET  CANCELLERIA VARIA (PLASTIFICAZIONI, BLOCCHI RICEVUTE...);12/01/2022;1055;0;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;13/01/2022
7;1;8;26,22;26,22;ECONOMO COMUNALE - COMUNE DI S. STINO DI LIVENZA; ;Rimborso bolletta N.    70 del  16-12-21 RIMBORSO SCONTRINO FISCALE N. 0841-0013 DEL 15.12.2021 PER ACQUISTO VASCHETTA TONER STAMPANTE SAMSUNG  CLT-W504;12/01/2022;1071;0;294;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;13/01/2022
8;1;9;12,9;37,9;ECONOMO COMUNALE - COMUNE DI S. STINO DI LIVENZA; ;Rimborso bolletta N.    65 del  06-12-21 RIMBORSO DOCUMENTO COMMERCIALE N. 1093-0080 DEL 05.12.21 SME SPA PORTOGRUARO ACQUISTO MOUSE UFFICIO COMMERCIO;12/01/2022;1091;0;298;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;13/01/2022
8;2;9;25;37,9;ECONOMO COMUNALE - COMUNE DI S. STINO DI LIVENZA; ;Rimborso bolletta N.    66 del  07-12-21 RIMBORSO DOCUMENTO COMMERCIALE N. 0854-0002 DEL 07.12.21 NIKY SOLUTION DI SERGI DOMENICO SAN STINO DI LIVENZA CAVETTI PC;12/01/2022;1091;0;298;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;13/01/2022
9;1;10;2;8,5;ECONOMO COMUNALE - COMUNE DI S. STINO DI LIVENZA; ;Rimborso bolletta N.    68 del  16-12-21 SPESE POSTALI PER PAGAMENTO ISTANZA DI RIMBORSO DIRITTI E SPESE NOTIFICA ART.4 D.L. 119/2018 COME DA PROTOCOLLO N. 15430DEL 29.09.21 E N. 16831 DEL 18.10.21;12/01/2022;1100;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/01/2022
9;2;10;6,5;8,5;ECONOMO COMUNALE - COMUNE DI S. STINO DI LIVENZA; ;Rimborso bolletta N.    69 del  16-12-21 RIMBORSO SPESE RACCOMANDATA P.L.;12/01/2022;1100;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/01/2022
11;1;12;1,89;40,89;ECONOMO COMUNALE - COMUNE DI S. STINO DI LIVENZA; ;Rimborso bolletta N.    64 del  01-12-21 RIMBORSO DOCUMENTO COMMERCIALE N.1254-0092 DEL 30.11.21 MAXI SAN STINO ACQUISTO PELA PATATE;12/01/2022;1414;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/01/2022
11;2;12;39;40,89;ECONOMO COMUNALE - COMUNE DI S. STINO DI LIVENZA; ;Rimborso bolletta N.    73 del  21-12-21 RIMBORSO SCONTRINO FISCALE N. 1109-0211 DEL 20.12.2021  SME SPA SAN DONA' DI PIAVE - ACQUISTO CONTENITORI PER MENSA COMUNALE;12/01/2022;1414;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/01/2022
12;1;13;102,48;102,48;ECONOMO COMUNALE - COMUNE DI S. STINO DI LIVENZA; ;Rimborso bolletta N.    71 del  16-12-21 RIMBORSO SCONTRINO FISCALE N. 0841-0013 DEL 15.12.2021 PER ACQUISTO TONER STAMPANTE CENTRO PRELIEVI;12/01/2022;1479;0;902;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;13/01/2022
13;1;14;211,06;211,06;GIANFORT SRL;Z073403ECE;Fatt.n. 79 /3 del 27/12/2021 STIVALE MOTO UOMO P.M;13/01/2022;1265;0;873;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;13/01/2022
14;1;15;600,61;600,61;MICHELETTI SIMONE;Z4D345747B;Fatt.n. 376 del 28/12/2021 forniture per la fornitura di vestiario per il personale di P.L..;13/01/2022;1265;0;923;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;13/01/2022
