"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarichi conferiti ai propri dipendenti - anno 2024";"36.7 KB";"18/03/2024";"09/05/2024"
"Incarichi conferiti ai propri dipendenti - anno 2023";"9.06 KB";"31/08/2023";"09/05/2024"
"Incarichi conferiti ai propri dipendenti - anno 2022 ";"113.46 KB";"09/05/2024";"09/05/2024"
"Incarichi conferiti ai propri dipendenti - anno 2021 ";"111.84 KB";"12/12/2022";"09/05/2024"
"Incarichi conferiti ai propri dipendenti - anno 2020";"10.35 KB";"24/11/2020";"27/07/2021"
"Incarichi conferiti ai propri dipendenti - anno 2019";"12.58 KB";"24/11/2020";"24/11/2020"
"Incarichi conferiti ai propri dipendenti - anno 2018";"10.78 KB";"24/11/2020";"24/11/2020"
"Incarichi conferiti ai propri dipendenti - anno 2017";"9.24 KB";"24/11/2020";"24/11/2020"
"Incarichi conferiti ai propri dipendenti - anno 2016";"8.84 KB";"24/11/2020";"24/11/2020"
"Incarichi conferiti ai propri dipendenti - anno 2015";"9.22 KB";"24/11/2020";"24/11/2020"
"Incarichi conferiti ai propri dipendenti - anno 2014";"9.02 KB";"24/11/2020";"24/11/2020"
"Incarichi conferiti ai propri dipendenti - anno 2013";"8.66 KB";"24/11/2020";"24/11/2020"
"Incarichi conferiti ai propri dipendenti - anno 2012";"8.27 KB";"24/11/2020";"24/11/2020"
"Incarichi conferiti ai propri dipendenti - anno 2011";"8.39 KB";"24/11/2020";"24/11/2020"
"Incarichi conferiti ai propri dipendenti - anno 2010";"8.2 KB";"24/11/2020";"24/11/2020"
"Incarichi conferiti ai propri dipendenti - anno 2009";"8.89 KB";"24/11/2020";"24/11/2020"
"Incarichi conferiti ai propri dipendenti - anno 2008";"8.34 KB";"24/11/2020";"24/11/2020"
"Incarichi conferiti ai propri dipendenti - anno 2007";"8.2 KB";"24/11/2020";"24/11/2020"
"Incarichi conferiti ai propri dipendenti - anno 2006";"8.68 KB";"24/11/2020";"24/11/2020"
"Incarichi conferiti ai propri dipendenti - anno 2005";"8.15 KB";"24/11/2020";"24/11/2020"
"Incarichi conferiti ai propri dipendenti - anno 2004";"8.56 KB";"24/11/2020";"24/11/2020"
"Incarichi conferiti ai propri dipendenti - anno 2002";"8.61 KB";"24/11/2020";"24/11/2020"
"Incarichi conferiti ai propri dipendenti - anno 2001";"9.23 KB";"24/11/2020";"24/11/2020"
"Incarichi conferiti ai propri dipendenti - anno 2000";"8.96 KB";"24/11/2020";"24/11/2020"
"Incarichi conferiti ai propri dipendenti - anno 1999";"9.95 KB";"24/11/2020";"24/11/2020"
"Incarichi conferiti ai propri dipendenti - anno 1997";"11.42 KB";"24/11/2020";"24/11/2020"
