"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024 - 2026 - Allegato 1 - Approvato con deliberazione G.C. n.71 del 11.04.2024";"59.42 KB";"08/05/2024";"08/05/2024"
"PIAO 2024 - 2026 - Allegato A - Approvato con deliberazione G.C. n.71 del 11.04.2024";"4.49 MB";"08/05/2024";"08/05/2024"
"PIAO 2024 - 2026 Approvato con deliberazione G.C. n.71 del 11.04.2024";"0.75 MB";"08/05/2024";"08/05/2024"
"PIAO 2023-2025 - Approvato con deliberazione G.C. n. 74 del ";"1.07 MB";"23/05/2023";"23/05/2023"
"Deliberazione G.C. n. 76 del 5.05.2023 - Approvazione PIAO";"133.05 KB";"23/05/2023";"23/05/2023"
"Deliberazione G.C. n. 107 del 4.08.2022 - Approvazione PIAO";"0.54 MB";"05/08/2022";"05/08/2022"
"PIAO 2022-2024 - Approvato con deliberazione G.C. n. 107 del 4.08.2022";"257.42 KB";"05/08/2022";"05/08/2022"
"PEG 2022-2024 - Approvato con deliberazione G.C. n. 1 del 17.01.2022";"386.2 KB";"27/06/2022";"27/06/2022"
"PEG 2021-2023 MODIFICATO - approvato con deliberazione G.C. n. 49 del 29.04.2021";"501.88 KB";"31/05/2021";"31/05/2021"
"PEG 2021-2023 - Approvato con deliberazione n. 24 del 04.03.2021";"498.65 KB";"28/05/2021";"28/05/2021"
"PEG 2020-2022 - Approvato con deliberazione G.C. n. 67 del 28.05.2020";"492.46 KB";"28/05/2021";"28/05/2021"
"PEG 2019-2021 - Approvato con deliberazione G.C. n.  45 del 07.03.2019";"487.91 KB";"28/05/2021";"28/05/2021"
"PEG 2018-2020 - Approvato con deliberazione G.C. n.  12 del 26.01.2018";"1.26 MB";"28/05/2021";"28/05/2021"
"PEG 2017-2020 - Approvato con deliberazione G.C. n. 37 del 2.03.2017";"0.99 MB";"28/05/2021";"28/05/2021"
