"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"sPESE DI RAPPRESENTANZA 2023";"208.3 KB";"06/05/2024";"06/05/2024"
"Nota di aggiornamento DUP 2024/2026";"2.14 MB";"06/05/2024";"06/05/2024"
"Parere del Reviore bilancio previsione 2024/2026";"1.88 MB";"06/05/2024";"06/05/2024"
"Nota Integrativa 2024/2026";"1.65 MB";"06/05/2024";"06/05/2024"
"Bilancio di previsione 2024/2026";"9.43 MB";"06/05/2024";"06/05/2024"
"Rendiconto 2022";"5.21 MB";"07/06/2023";"07/06/2023"
"Relazione al Rendiconto di gestione 2022";"2.47 MB";"07/06/2023";"07/06/2023"
"Delibera approvazione rendiconto 2022";"139.58 KB";"07/06/2023";"07/06/2023"
"Nota di aggiornamento al DUP 2023-2025";"1.88 MB";"07/06/2023";"07/06/2023"
"Bilancio di previsione 2023-2025";"15.51 MB";"07/06/2023";"07/06/2023"
"Nota integrativa Bilancio 2023-2025";"0.94 MB";"07/06/2023";"07/06/2023"
"Bilancio di previsione 2022-2024";"22.68 MB";"23/08/2022";"23/08/2022"
"Nota integrativa Bilancio 2022-2024";"511.24 KB";"23/08/2022";"23/08/2022"
"Nota di aggiornamento al DUP 2022-2024";"2.79 MB";"23/08/2022";"23/08/2022"
"Delibera approvazione rendiconto 2021";"317.75 KB";"23/06/2022";"23/06/2022"
"Rendiconto 2021";"21.72 MB";"23/06/2022";"23/06/2022"
"Delibera approvazione rendiconto 2020";"298.72 KB";"27/09/2021";"27/09/2021"
"Rendiconto 2020";"29.28 MB";"25/05/2021";"27/09/2021"
"Relazione al Rendiconto di gestione 2020";"0.87 MB";"25/05/2021";"27/09/2021"
"Relazione del Revisore dei conti al Rendiconto 2020";"1.32 MB";"25/05/2021";"27/09/2021"
"Delibera approvazione rendiconto 2019";"298.87 KB";"27/09/2021";"27/09/2021"
"Bilancio di previsione 2021-2023";"6.45 MB";"25/02/2021";"25/02/2021"
"Nota integrativa ";"498.89 KB";"25/02/2021";"25/02/2021"
"Nota di aggiornamento al DUP 2021-2023";"9.84 MB";"25/02/2021";"25/02/2021"
"Rendiconto 2019";"29.77 MB";"25/02/2021";"25/02/2021"
"Relazione al Rendiconto di gestione 2019";"0.77 MB";"25/02/2021";"25/02/2021"
"Relazione dell Revisore dei conti al Rendiconto 2019";"243.97 KB";"25/02/2021";"25/02/2021"
"Bilancio di previsione 2020-2022 e Nota integrativa";"6.85 MB";"25/02/2021";"25/02/2021"
"Nota di aggiornamento al DUP 2020-2022";"2.23 MB";"25/02/2021";"25/02/2021"
