"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori - Rendiconto 2022";"";"07/06/2023";"07/06/2023"
"Piano degli indicatori - Previsione 2023-2025";"";"07/06/2023";"07/06/2023"
"Piano degli indicatori - Rendiconto 2021";"";"07/06/2023";"07/06/2023"
"Piano degli indicatori - Previsione 2022-2024";"";"07/06/2023";"07/06/2023"
"Indicator capacit� di pagamento - Rendiconto 2020";"42.36 KB";"25/05/2021";"25/05/2021"
"Indicatori di spesa - Rendiconto 2020";"45.05 KB";"25/05/2021";"25/05/2021"
"Indicatori sintetici - Rendiconto 2020";"65.27 KB";"25/05/2021";"25/05/2021"
"Indicantori entrate - Rendiconto 2020";"26.25 KB";"25/05/2021";"25/05/2021"
"Indicatori di spesa - Previsione 2021-2023";"58.96 KB";"25/05/2021";"25/05/2021"
"Indicatori entrate - Previsione 2021-2023";"27.1 KB";"25/05/2021";"25/05/2021"
"Indicatori sintetici - Previsione 2021-2023";"53.05 KB";"25/05/2021";"25/05/2021"
"Dati anni precedenti";"";"05/06/2020";"20/05/2021"
