"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tassi presenze assenze del personale mese di aprile 2024";"35.38 KB";"09/05/2024";"09/05/2024"
"tassi presenze assenze del personale mese di marzo 2024";"34.57 KB";"08/04/2024";"08/04/2024"
"tassi presenze assenze del personale mese di febbraio 2024";"34.52 KB";"11/03/2024";"11/03/2024"
"tassi presenze assenze del personale mese di gennaio 2024";"34.57 KB";"07/02/2024";"07/02/2024"
"tassi presenze assenze del personale mese di dicembre 2023";"34.48 KB";"10/01/2024";"10/01/2024"
"tassi presenze assenze del personale mese di novembre 2023";"34.48 KB";"14/12/2023";"14/12/2023"
"tassi presenze assenze del personale mese di ottobre 2023";"34.48 KB";"08/11/2023";"08/11/2023"
"tassi presenze assenze del personale mese di settembre 2023";"36.52 KB";"05/10/2023";"05/10/2023"
"tassi presenze assenze del personale mese di agosto 2023";"36.66 KB";"14/09/2023";"14/09/2023"
"tassi presenze assenze del personale mese di luglio 2023";"36.2 KB";"03/08/2023";"03/08/2023"
"tassi presenze assenze del personale mese di giugno 2023";"36.53 KB";"06/07/2023";"06/07/2023"
"tassi presenze assenze del personale mese di maggio 2023";"36.39 KB";"12/06/2023";"12/06/2023"
"tassi presenze assenze del personale mese di aprile 2023";"36.14 KB";"11/05/2023";"11/05/2023"
"tassi presenze assenze del personale mese di marzo 2023";"49.48 KB";"12/04/2023";"12/04/2023"
"tassi presenze assenze del personale mese di febbraio 2023";"50.05 KB";"09/03/2023";"09/03/2023"
"tassi presenze assenze del personale mese di gennaio 2023";"49.41 KB";"06/02/2023";"06/02/2023"
"tassi presenze assenze del personale mese di dicembre 2022";"49.46 KB";"10/01/2023";"06/02/2023"
"tassi presenze assenze del personale mese di novembre 2022";"49.45 KB";"07/12/2022";"07/12/2022"
"tassi presenze assenze del personale mese di ottobre 2022";"49.45 KB";"15/11/2022";"15/11/2022"
"tassi presenze assenze del personale mese di settembre 2022";"36.53 KB";"06/10/2022";"06/10/2022"
"tassi presenze assenze del personale mese di agosto 2022";"36.66 KB";"13/09/2022";"13/09/2022"
"tassi presenze assenze del personale mese di luglio 2022";"49.59 KB";"03/08/2022";"03/08/2022"
"tassi presenze assenze del personale mese di giugno 2022";"49.92 KB";"06/07/2022";"06/07/2022"
"tassi presenze assenze del personale mese di maggio 2022";"49.81 KB";"10/06/2022";"10/06/2022"
"tassi presenze assenze del personale mese di aprile 2022";"49.54 KB";"05/05/2022";"05/05/2022"
"tassi presenze assenze del personale mese di marzo 2022";"49.45 KB";"07/04/2022";"07/04/2022"
"tassi presenze assenze del personale mese di febbraio 2022";"49.51 KB";"04/03/2022";"04/03/2022"
"tassi presenze assenze del personale mese di gennaio 2022";"49.48 KB";"04/02/2022";"04/02/2022"
"tassi presenze assenze del personale mese di dicembre 2021";"49.45 KB";"11/01/2022";"11/01/2022"
"tassi presenze assenze del personale mese di novembre 2021";"49.47 KB";"07/12/2021";"07/12/2021"
"tassi presenze assenze del personale mese di ottobre 2021";"49.4 KB";"15/11/2021";"15/11/2021"
"tassi presenze assenze del personale mese di settembre 2021";"49.92 KB";"07/10/2021";"07/10/2021"
"tassi presenze assenze del personale mese di agosto 2021";"50.09 KB";"07/10/2021";"07/10/2021"
"tassi presenze assenze del personale mese di luglio 2021";"49.59 KB";"07/10/2021";"07/10/2021"
"tassi presenze assenze del personale mese di giugno 2021";"400.07 KB";"08/07/2021";"08/07/2021"
"tassi presenze assenze del personale mese di maggio 2021";"402.7 KB";"04/06/2021";"04/06/2021"
"tassi presenze assenze del personale mese di aprile 2021";"402.7 KB";"07/05/2021";"04/06/2021"
"tassi presenze assenze del personale mese di marzo 2021";"402.69 KB";"07/04/2021";"07/04/2021"
"tassi prensenze assenze del personale mese di febbraio 2021";"402.69 KB";"05/03/2021";"05/03/2021"
"tassi presenze assenze del personale mese di gennaio 2021";"402.72 KB";"09/02/2021";"09/02/2021"
"tassi presenze assenze del personale anno 2020";"50.29 KB";"09/02/2021";"09/02/2021"
