"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CCDI 2023 - Relazione tecnico-finanziaria";"481.1 KB";"02/01/2024";"02/01/2024"
"CCDI 2023 - Contratto Sottoscritto";"2.93 MB";"02/01/2024";"02/01/2024"
"CCDI 2022 - Contratto sottoscritto";"386.64 KB";"29/12/2022";"29/12/2022"
"CCDI 2022 - Parere del revisore";"304.79 KB";"29/12/2022";"29/12/2022"
"CCDI 2022 - Relazione tecnico-finanziaria";"247.58 KB";"29/12/2022";"29/12/2022"
"CCDI 2022 - Preintesa";"1.66 MB";"29/12/2022";"29/12/2022"
"Conto annuale 2021 - Scheda SICI";"16.08 KB";"26/07/2022";"26/07/2022"
"Conto annuale 2021 - Tabella 15";"13.36 KB";"26/07/2022";"26/07/2022"
"Contratto integrativo 2021";"316.69 KB";"26/07/2022";"26/07/2022"
"Contrattazione 2021 - Parere del revisore";"312.05 KB";"26/07/2022";"26/07/2022"
"Contrattazione 2021 - Relazione tecnico-finanziaria";"242.48 KB";"26/07/2022";"26/07/2022"
"Conto annuale 2020 - Scheda SICI";"15.05 KB";"26/07/2022";"26/07/2022"
"Conto annuale 2020 - Tabella 15";"13.55 KB";"26/07/2022";"26/07/2022"
"Contratto integrativo 2020";"1.16 MB";"27/05/2021";"27/05/2021"
"Preintesa 2020";"0.9 MB";"27/05/2021";"27/05/2021"
"Relazione contrattazione 2020";"240.89 KB";"27/05/2021";"27/05/2021"
"Contratto integrativo 2019";"1.19 MB";"27/05/2021";"27/05/2021"
"Relazione Contrattazion 2019";"221.03 KB";"27/05/2021";"27/05/2021"
"CCI 2019-2021";"12.1 MB";"27/05/2021";"27/05/2021"
"Relazione CCI 2019-2021";"174.43 KB";"27/05/2021";"27/05/2021"
